GRD_NEWID,t1_1,t2_1,t2_2,t3_1,t3_2,t3_3,t4_1,t4_2,t4_3,t4_4,t4_5,t4_6,t4_7,t4_8,t5_1,t5_2,t5_3,t5_4,t5_5,t5_6,t5_7,t5_8,t5_9,t5_10,t5_11,t5_12,t5_13,t5_14,t5_15,t5_16,t6_1,t6_2,t7_1,t7_2,t7_3,t7_4,t7_5,t7_6,t8_1,t8_2,t8_3,t8_4,t9_1,t9_2,t9_3,t9_4,t9_5,t9_6,t10_1,t10_2,t10_3,t10_4,t10_5,t11_1,t11_2,t11_3,t11_4,t11_5,t11_6,t11_7,t11_8,t11_9,t11_10,t11_11,t11_12,t11_13,t11_14,t11_15,t12_1,t12_2,t12_3,t12_4,t12_5,t12_6,t13_1,t13_2,t13_3,t13_4,t13_5,t13_6,t13_7,t13_8,t13_9,t13_10,t13_11,t13_12,t14_1,t14_2,t14_3,t14_4,t14_5,t14_6,t14_7,t14_8,t14_9,t14_10,t14_11,t14_12,t15_2,t15_3,t15_5,t15_6,t15_8,t15_9,t15_11,t15_12,t15_14,t15_15,t15_16,t16_1,t17_1,t17_2,t17_3,t18_1,t18_2,t18_3,t18_4,t18_5,t18_6,t19_1,t19_2,t19_3,t19_4,t19_5,t19_6,t19_7,t19_8,t19_9,t19_10,t20_1,t20_2,t20_3,t20_4,t20_5,t20_6,t20_7,t20_8,t20_9,t21_1,t22_1,t22_2,t22_3,t22_4,t22_5,t22_6
1kmN0942E1916,750,360,390,0,640,115,715,,,,,,,,715,,,,,,,,,,,,,,,,730,20,,340,,,295,95,360,0,370,20,,,620,,115,,520,130,0,0,100,,415,105,,130,,,,,,,,,,,,,125,545,,,,,,,,,255,290,,,,,,,,,125,,525,,,,,,,,,,,,520,,,,,355,305,,,95,,,,,,,,,,,,,,,,,,,,,,,,,305,,,,,,
1kmN0942E1917,770,380,390,140,585,45,620,,,,,,,,620,,,,,,,,,,,,,,,,655,120,100,250,30,40,335,15,350,35,305,85,140,0,470,120,45,0,520,180,5,55,15,,380,,,145,,,,,,,,,,,30,55,100,400,45,140,,,,,,,105,295,,,,,,,,,,,355,,,,,,,,,,,,400,,,,,430,315,75,35,,210,,,,,,,,,95,,,,,,,,,110,,,,,,315,,110,,,,
1kmN0942E1918,3280,1745,1540,310,2870,105,1225,965,,,,,,,1120,,,880,,,,,,,,,,,,,1450,1830,,1480,,,1385,,665,1080,785,750,,,1245,1620,,,1115,1755,155,260,0,,805,,,1650,,,,,,,,,,,,,,1865,665,,,,,,,,920,945,,,,,,,,,,,1105,760,,,,,,,,,,,1765,,665,,,1745,1690,,,,,,,,,,,,,,,,,,,,,,,,,,,,1690,,780,,,,
1kmN0942E1919,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0942E1920,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0943E1916,2220,1125,1095,590,1520,115,1680,145,0,100,295,0,0,0,1585,,,,,,,,,230,,,,,,,1710,510,375,730,20,215,785,95,870,255,840,255,480,105,1115,405,115,0,1320,505,190,165,45,590,730,0,0,465,40,0,190,0,0,85,80,0,45,0,30,190,295,1070,50,590,30,0,80,110,180,120,420,645,40,10,375,215,0,30,120,70,230,65,855,215,25,25,480,105,30,0,110,80,255,40,1070,0,50,0,590,890,875,10,5,50,225,0,515,10,80,,140,185,,260,,,,,,,,175,200,210,,,,,875,155,250,335,105,30,0
1kmN0943E1917,1670,1090,585,255,1420,0,1035,225,,,340,,,,1000,,,,,,,,,195,,,,,,,1200,475,225,865,0,30,550,0,815,275,385,200,145,110,1050,365,0,0,1020,580,25,50,0,255,765,,,580,,,,,,,,,,,25,50,165,970,210,255,,,,,,,605,365,,,225,,,,,,,,820,155,125,,145,,,,,,,,970,,210,,255,700,675,10,20,,240,,390,,,,170,185,,,,,,,,,175,,205,,,,,,675,220,,,165,,
1kmN0943E1918,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0943E1920,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0944E1916,1125,605,520,315,795,15,940,,,,,,,,940,,,,,,,,,,,,,,,,1005,125,165,425,15,150,370,0,485,125,520,0,315,0,675,125,15,0,770,315,25,20,0,315,455,,,315,,,,,,,,,,,10,30,35,660,85,315,,,,,,,305,350,,,165,150,,,,,,,580,,,,315,,,,,,,,645,,,,315,470,470,0,0,,325,,,,,,,,,235,,,,,,,,,125,120,,,,,470,,150,,,,
1kmN0944E1917,465,195,270,165,275,30,230,,,,235,,,,230,,,,,,,,,,,,,,,,280,185,,140,,,,,95,,185,,140,,110,,,,340,125,,,,165,,,,110,,,,,,,,,,,,,,275,,165,,,,,,,,145,,,,,,,,,,,115,,,,140,,,,,,,,260,,,,165,155,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,,,,,,
1kmN0944E1918,900,,510,,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,680,,,,,,,,680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0944E1921,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0944E1922,1035,,,,1035,,,,,,,,,,,,,,,,,,,,,,,,,,,1035,,,,,,,,,,,,,,1035,,,,,,,,,,,,,,,,,,,,,,,,,,665,,,,,,,,,,,,,,,,,,,,,,665,,,,,,,,,,,665,,,,,920,740,130,50,,,,,,,,,,,,,,,,,,,,,,,,,,740,,,,,,
1kmN0944E1923,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0945E1924,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0946E1924,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0946E1927,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0949E1789,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0949E1792,470,240,235,0,170,300,170,265,,,,,,,170,,,265,,,,,,,,,,,,,175,295,,,180,,115,120,75,160,100,135,,,80,,95,205,,250,,,160,,,,,,150,,,,,,,,,,,,70,345,,,,,,,,,160,185,,,,,,,,,,,70,275,,,,,,,,,,70,150,195,,,,335,280,50,0,205,,,,,,,160,,,,,,,,,,100,120,,,,,,,280,105,170,,,,
1kmN0949E1903,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0949E1914,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0949E1931,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0949E1951,385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0949E1952,1715,910,805,260,1210,245,1140,140,0,30,405,0,0,0,1125,,,140,,,,,,340,,,,,,,1190,525,215,615,85,45,595,165,680,230,510,295,180,75,790,420,215,30,785,695,55,120,60,260,500,30,0,540,155,0,55,0,0,110,15,0,10,50,15,245,265,805,125,260,15,0,65,180,125,140,405,400,85,40,215,45,0,15,135,115,225,40,565,240,85,40,180,75,,,155,90,180,85,735,70,125,,260,805,625,90,90,115,170,30,230,5,70,,,135,105,150,,105,,,,,135,150,110,75,,,,,625,95,190,175,130,15,20
1kmN0949E1953,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0950E1787,510,290,220,,425,,165,,,,,,,,165,,,,,,,,,,,,,,,,165,345,,,,,,,,,,,,,,345,,,220,290,,,,,,,,,,,,,,,,,,,,,,425,,,,,,,,,,,,,,,,,,,,,,345,,,,,,,,,,,425,,,,,400,295,,,,,,,,,,,,,,,,,,,,,,,,,,,,295,,,,,,
1kmN0950E1788,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0950E1789,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,,,235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0950E1790,200,125,75,,95,105,130,,,,,,,,130,,,,,,,,,,,,,,,,150,50,,,,,,,100,,,,,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,465,125,215,130,,,,,,,,,,,,,,,,,,,,,,,,,,125,,,,,,
1kmN0950E1791,740,345,400,50,510,180,535,,,,,,,,535,,,,,,,,,,,,,,,,585,155,,285,,,225,,325,20,265,135,,,440,,,,195,395,,,,,120,,,305,,,,,,,,,,,,,,330,205,,,,,,,,190,140,,,,,,,,,,,290,,,,,,,,,,,,215,,,,,900,345,415,145,220,,,,,,,,,,,,,,,,,,,155,,,,,,345,,,,,,
1kmN0950E1792,1640,915,730,150,1210,280,845,725,,,,,,,695,,,690,,,,,,,,,,,,,760,880,75,670,170,75,540,115,365,545,395,335,0,150,600,610,160,120,525,990,0,75,55,,375,,,740,250,,,,,,,,,,35,70,130,985,270,150,0,35,55,10,105,25,540,450,135,135,75,75,0,35,70,0,90,40,380,605,215,55,0,150,,,,,80,,840,150,260,,,840,785,30,20,375,200,15,135,0,60,,130,240,135,185,,,,,,,205,195,,215,,,,,785,270,295,90,125,0,0
1kmN0950E1793,1200,620,580,140,785,275,640,240,,185,,,,,565,,,240,,,,,,,,,,,,,650,555,40,450,130,100,340,145,350,270,300,285,75,65,495,290,80,195,410,645,0,115,35,140,255,,,420,225,,,,,115,,,,,0,70,185,610,190,140,,,,,,,300,310,155,,,,,,,,,130,400,210,115,,,,,,,,,130,535,,155,,140,585,575,10,0,225,95,,180,,,,205,260,,,,,,,,175,180,145,,,,,,,575,195,245,,,,
1kmN0950E1794,380,265,115,35,285,65,255,,,,,,,,255,,,,,,,,,,,,,,,,300,80,,190,,,,,240,,,,,,210,,,,215,150,,,,,180,,,,,,,,,,,,,,,,,275,,,,,,,,,210,,,,,,,,,,,,195,,,,,,,,,,,,215,,,,,240,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,,,,,,
1kmN0950E1795,1070,650,420,90,735,245,615,410,,,,,,,575,,,410,,,,,,,,,,,,,575,495,50,500,95,40,235,150,385,265,190,230,90,0,405,330,80,165,430,405,30,135,75,,330,,,270,135,,,,,110,,,,,20,20,120,605,220,90,,,,,,,300,305,200,,,,,,,,,,290,315,110,,,,,,,,,,450,155,205,,,1785,675,950,160,315,195,,,,,,285,135,,,,,,,,,355,,100,,,,,,675,365,255,,,,
1kmN0950E1796,880,665,220,0,750,130,275,360,,,245,,,,275,,,360,,,,,,,,,,,,,310,570,,555,,,195,,150,510,160,60,,,275,475,,,290,425,,,,,290,,,340,,,,,,,,,,,,,,690,,,,,,,,,590,,,,,,,,,,,,155,535,,,,,,,,,,,560,,,,,895,430,385,75,,,,,,,,145,265,,,,,,,,,,190,,,,,,,430,,320,,,,
1kmN0950E1797,280,110,165,,,205,,220,,,,,,,,,,220,,,,,,,,,,,,,55,220,,,,,,,,,,135,,,,,,205,115,,,,,,,,,,,,,,,,,,,,,,,190,,,,,,,,,,140,,,,,,,,,,,,175,,,,,,,,,,,,175,,,,585,180,300,100,125,,,,,,,,160,,,,,,,,,,,,,,,,,180,100,,,,,
1kmN0950E1806,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0950E1931,450,220,225,20,130,295,,280,,,,,,,,,,280,,,,,,,,,,,,,65,380,,,125,,,170,,155,,225,,,,,,265,,285,,,,,,,,,200,,,,,,,,,,,,,325,,,,,,,,,135,190,,,,,,,,,,,,290,,,,,,,,,,,130,195,,,,355,240,110,5,185,,,,,,,,120,,,,,,,,,,145,,,,,,,240,,170,,,,
1kmN0950E1939,225,70,155,,205,,190,,,,,,,,190,,,,,,,,,,,,,,,,190,35,,,,,145,,,,155,,,,170,,,,130,100,,,,,130,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,,,,,,
1kmN0950E1942,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0950E1943,300,95,205,,190,,250,,,,,,,,250,,,,,,,,,,,,,,,,250,50,,,,,,,95,,155,,,,145,,,,235,,,,,,140,,,,,,,,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,,,,,195,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,,,,,,
1kmN0950E1946,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0950E1947,290,175,115,,195,,215,,,,,,,,215,,,,,,,,,,,,,,,,215,75,,150,,,,,,,,,,,,,,,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,,,,,,
1kmN0950E1951,100,,70,,85,,100,,,,,,,,100,,,,,,,,,,,,,,,,100,,,,,,,,,,70,,,,85,,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0950E1952,3370,1520,1850,610,2430,330,2880,110,0,60,320,0,0,0,2880,0,75,40,0,0,60,0,40,280,0,0,0,0,0,0,3055,320,305,1065,155,305,1365,180,1390,130,1660,190,610,0,2160,270,285,50,1860,1230,85,80,115,610,1230,20,0,1015,215,0,60,25,0,80,0,0,45,70,45,180,525,1770,245,610,15,30,85,95,305,225,755,1010,60,185,305,305,45,0,160,20,475,50,1540,225,225,20,610,0,0,45,55,125,435,90,1700,65,235,10,610,1530,1290,95,145,370,400,40,410,30,45,0,30,340,510,155,155,30,35,20,20,50,400,380,185,150,30,65,20,5,1290,245,405,320,260,35,20
1kmN0950E1953,1835,975,860,385,1360,90,1295,,,,540,,,,1295,,,,,,,,,540,,,,,,,1295,540,185,745,45,200,615,45,625,350,670,190,335,45,870,490,90,0,805,900,70,25,35,385,425,,,830,,,,,,,,,,,0,50,280,925,200,385,0,0,25,25,235,45,430,495,100,100,185,200,0,0,50,0,100,180,675,250,140,60,335,45,,,,,255,,905,,200,,385,630,605,0,25,100,295,,,,,,,,,205,,,,,,,,195,170,240,,,,,605,,105,,195,,
1kmN0950E1954,125,,,,,,125,,,,,,,,125,,,,,,,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0950E1956,470,240,235,75,310,85,385,,,,,,,,385,,,,,,,,,,,,,,,,405,70,,190,,,120,,205,,200,,,,310,,,,190,225,,,,,,,,155,,,,,,,,,,,,,,195,,,,,,,,,,120,,,,,,,,,,,160,,,,,,,,,,,,160,,,,,250,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,175,,,,,,
1kmN0950E1957,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0951E1787,665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0951E1788,60,,,,,,60,,,,,,,,60,,,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0951E1789,3170,1705,1460,465,2540,165,1520,990,15,265,380,0,0,0,1460,,,975,,,,,,305,,,,,,,1565,1600,285,1260,165,180,1280,0,805,900,760,700,265,200,1235,1305,70,95,1645,1310,0,135,75,465,1185,0,0,1145,165,0,0,0,0,135,0,0,75,0,30,35,50,1995,595,465,30,0,0,35,50,0,1155,840,190,405,285,180,30,0,35,0,50,0,950,1045,240,355,265,200,30,0,35,0,50,0,1830,165,595,0,465,1775,1335,400,40,200,750,30,315,0,40,,105,350,,185,250,,,190,,,130,300,485,,180,,,,1335,270,595,220,185,60,0
1kmN0951E1790,1910,975,930,370,1525,15,915,440,,,460,,,,735,,,440,,,,,,460,,,,,,,745,1165,55,905,15,315,615,0,355,625,390,540,190,180,540,980,15,0,1080,605,205,15,0,370,710,,,590,,,,,,,,,,,0,0,220,905,410,370,,,,,160,,520,385,,,,315,,,,,170,,330,580,,,190,,,,,,205,,905,,410,,370,1420,715,595,110,235,240,,195,,,,175,305,,,,,,,,,115,,,,,,,,715,155,240,200,,,
1kmN0951E1791,3370,1830,1540,385,2670,315,2325,725,200,0,65,0,50,0,2210,115,0,725,25,175,0,0,50,20,0,0,50,0,0,0,2335,1035,190,1465,175,190,1210,140,1340,490,995,540,310,75,1895,775,130,180,1615,1305,110,170,170,385,1210,20,0,1135,170,0,95,15,0,145,25,0,90,85,0,155,260,1855,715,385,0,0,95,60,175,85,1060,795,310,405,190,190,0,0,155,0,190,70,1320,535,365,350,310,75,0,0,130,25,150,110,1725,130,670,45,385,1795,1335,365,95,695,425,35,105,30,45,0,170,295,0,195,65,300,145,75,100,105,330,90,205,265,275,45,15,10,1335,330,280,455,240,30,0
1kmN0951E1792,11540,6195,5345,1465,8175,1905,8010,1345,205,935,615,20,410,5,7820,190,75,1270,15,190,365,570,40,575,0,20,45,360,0,5,8360,3180,865,4475,850,595,3695,1055,4830,1365,3530,1820,995,465,5870,2300,1490,415,6305,3525,365,580,765,1465,4690,150,0,2670,850,0,205,160,0,465,120,0,140,620,285,1150,1930,6045,675,1465,140,145,555,595,1060,865,3240,2805,330,340,865,595,130,155,1010,140,1185,740,4650,1395,390,285,995,465,205,80,460,690,1680,245,5310,735,515,160,1465,4695,4440,95,160,1765,1040,30,1295,115,195,0,465,330,1125,1800,235,145,85,105,150,160,515,645,925,1680,320,140,15,40,4440,1110,1245,900,750,370,65
1kmN0951E1793,1805,895,910,85,1615,105,1375,335,,,,,,,1355,,,270,,,,,,,,,,,,,1445,360,30,795,75,55,820,35,695,200,750,160,65,20,1345,270,35,75,920,530,110,225,20,85,820,10,0,495,40,0,110,0,0,190,35,0,0,20,35,130,545,770,245,85,15,20,40,95,290,255,355,410,170,75,30,55,35,0,130,0,545,0,540,230,130,115,65,20,,,130,,545,,720,,205,,85,705,670,0,35,,475,,135,,,,,,290,,,,,,,,,130,,390,,,,,670,155,165,125,205,,
1kmN0951E1795,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0951E1796,150,,,,110,,95,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,415,95,320,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0951E1798,150,90,,,100,,150,,,,,,,,150,,,,,,,,,,,,,,,,150,,,,,,,,90,,,,,,100,,,,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0951E1799,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0951E1804,3595,1815,1775,545,2755,295,3085,390,95,0,25,0,0,0,2795,290,0,390,0,95,0,0,5,20,0,0,0,0,0,0,2800,795,300,1360,155,240,1395,140,1330,485,1470,310,350,195,2175,580,275,20,2100,1035,115,165,180,545,1555,0,0,830,205,0,115,0,0,145,20,0,115,65,30,275,650,1710,380,545,0,30,160,115,295,355,815,895,245,135,300,240,30,0,275,0,650,0,1365,350,130,250,350,195,20,10,135,145,595,55,1655,55,350,30,545,1280,1200,25,55,410,435,95,115,25,125,0,25,205,250,285,60,60,145,35,145,35,60,250,255,350,65,180,5,0,1200,190,265,445,90,85,125
1kmN0951E1805,535,215,315,,430,,460,,,,,,,,460,,,,,,,,,,,,,,,,460,70,,,,,265,,,,315,,,,360,,,,310,,,,,,255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0951E1806,185,65,120,80,105,0,185,,,,,,,,185,,,,,,,,,,,,,,,,185,0,,,,50,70,,65,,120,,80,,105,,,,125,,,,,80,45,,,,,,,,,,,,,,,,45,,,80,,,,,,,,,,,,50,,,,,45,,,,,,80,,,,,,45,,,,,,80,65,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,,,,,,
1kmN0951E1931,2255,1220,1035,605,1555,95,1135,500,,210,410,,,,825,,,480,,,,210,,335,,,,,,,920,1335,220,935,65,385,620,30,575,645,345,690,125,475,765,790,30,65,1235,835,100,55,30,605,635,,,770,,,,,,,,,,,0,15,265,1045,325,605,,,,,,145,575,475,,,,385,,,,,155,,505,545,,,125,475,,,,,240,,980,,325,,605,1160,975,75,105,,710,,235,,,,,180,235,,,,,,,,260,,170,120,,,,,975,,210,425,,,
1kmN0951E1932,420,220,200,135,285,0,170,,,,,,,,170,,,,,,,,,,,,,,,,170,250,,140,,,145,,,,95,,,,95,185,,,215,200,,,,135,,,,200,,,,,,,,,,,,,,220,,135,,,,,,,,100,,,,,,,,,,,80,,,,,,,,,,,,220,,,,135,230,145,85,,,105,,,,,,,,,,,,,,,,,,,,,,,,145,,,,,,
1kmN0951E1933,165,,,,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0951E1939,1275,730,545,330,910,40,775,,,480,,,,,775,,,,,,,480,,,,,,,,,775,500,315,415,0,15,490,40,520,210,255,290,225,105,535,375,20,20,715,480,0,40,40,330,385,,,480,,,,,,,,,,,75,55,45,730,50,330,,,,,,,400,325,,,,,,,,,,,505,225,,,,,,,,,,,730,,,,330,420,400,,,,225,,,,,,,,,,,,,,,,,,,,,,,,400,,,,,,
1kmN0951E1942,370,175,195,65,310,0,340,,,,,,,,340,,,,,,,,,,,,,,,,340,30,,165,,,140,,175,,165,,,,275,,,,200,,,,,,135,,,,,,,,,,,,,,,,,200,,,,,,,,,,,,,,,,,,,,,165,,,,,,,,,,,,200,,,,,185,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,
1kmN0951E1943,165,80,85,40,95,30,85,,,,,,,,85,,,,,,,,,,,,,,,,85,80,,50,,40,,,30,,55,,40,,40,,,,135,,,,,40,70,,,,,,,,,,,,,,,,,120,,40,,,,,,,75,,,,,40,,,,,,,40,,,,40,,,,,,,,95,,,,40,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0951E1953,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0951E1956,330,150,180,,295,,260,,,,,,,,260,,,,,,,,,,,,,,,,260,70,,,,,170,,150,,110,,,,225,,,,240,,,,,,205,,,,,,,,,,,,,,,,,195,,,,,,,,,,,,,,,,,,,,,195,,,,,,,,,,,,195,,,,,135,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,,,,,,
1kmN0951E1957,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0952E1786,275,195,,,240,,220,,,,,,,,220,,,,,,,,,,,,,,,,220,,,160,,,,,165,,,,,,185,,,,195,,,,,,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0952E1789,1645,770,870,385,1250,5,1060,415,,,,,,,1000,,,415,,,,,,,,,,,,,1015,625,120,650,5,265,605,0,525,250,495,375,245,140,770,485,5,0,850,710,35,45,0,385,460,5,0,710,0,0,35,0,0,45,0,0,0,0,0,0,25,660,570,385,0,0,0,0,15,10,380,280,255,315,120,265,0,0,0,0,25,0,605,55,140,430,245,140,,,,,,,655,,570,,385,725,685,0,40,80,435,0,170,0,0,,,,115,410,,,,,,,,75,160,245,195,,,,685,105,275,235,65,5,0
1kmN0952E1790,3330,1430,1900,790,2240,300,2395,265,25,155,455,0,35,0,2355,40,50,210,0,25,35,120,55,400,0,0,35,0,0,0,2530,800,340,975,115,450,1265,180,1150,285,1385,515,670,120,1610,630,250,50,1785,1165,165,165,50,790,965,30,0,1000,165,0,165,0,0,110,60,0,0,50,35,190,200,1620,495,790,35,0,90,100,65,135,720,900,175,320,340,450,15,20,190,0,175,25,1080,540,400,95,670,120,15,20,80,110,175,25,1490,130,480,15,790,1335,1200,30,110,140,500,115,355,15,75,0,0,285,235,345,140,65,50,35,40,0,90,180,310,495,85,20,0,15,1200,340,145,280,330,80,20
1kmN0952E1791,2340,1110,1230,365,1890,85,1860,290,10,0,35,15,130,0,1790,,,280,,,,,,,,,,,,,1890,450,130,940,40,235,950,45,860,250,1030,200,295,70,1510,380,85,0,1325,885,0,60,65,365,945,15,0,835,50,0,0,0,0,60,0,0,45,20,0,155,215,1020,580,365,0,0,60,95,135,80,540,480,245,340,130,235,0,0,155,0,215,0,720,300,505,75,295,70,0,0,120,35,215,0,980,40,575,10,365,1200,1040,140,25,415,405,10,145,0,60,,,,275,410,160,100,,,,,,100,,545,200,,,,1040,335,310,245,130,0,20
1kmN0952E1792,3435,2020,1420,975,2300,165,2285,265,0,85,420,0,385,0,2230,,,255,,,,,,420,,,,385,,,2245,1190,665,1205,150,310,1095,15,1330,690,915,500,885,90,1280,1020,80,85,1870,1225,160,95,85,975,890,5,0,1175,55,0,145,15,0,90,5,0,0,85,75,180,540,1570,100,975,75,0,30,155,335,205,885,685,30,70,665,310,0,75,105,75,260,275,940,630,55,40,885,90,0,75,180,0,485,55,1535,35,100,0,975,1000,915,10,75,120,455,0,155,125,55,,,,355,305,,,,,,,,110,240,215,310,,,,915,95,240,160,110,145,165
1kmN0952E1803,460,185,270,65,355,40,460,,,,,,,,460,,,,,,,,,,,,,,,,460,0,30,135,20,30,220,20,185,0,270,0,65,0,355,0,40,0,245,145,10,50,10,65,180,,,105,,,,,,,,,,,0,0,145,205,50,65,,,,,70,75,75,130,,,,,,,,,145,,205,,,,65,,,,,,105,,205,,,,65,150,150,,,,,,,,85,,,,,,,,,,,,,,,,,,,,150,,,,,,
1kmN0952E1804,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0952E1805,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0952E1808,540,295,245,10,530,0,495,,,,,,,,495,,,,,,,,,,,,,,,,505,35,,295,,,230,,275,20,230,10,,,495,,,,265,215,15,10,30,,255,,,215,,,,,,,,,,,,,130,340,,,,,,,80,,200,140,,,,,,,,,115,,320,,,,,,,,,,130,,340,,,,,635,320,230,90,130,,,,,,,,,,,,,,,,,,90,,,,,,,320,175,,75,,,
1kmN0952E1809,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0952E1932,755,340,420,210,500,45,610,,,,,,,,610,,,,,,,,,,,,,,,,610,150,,275,,,225,,,,390,,,,385,,,,605,,,,,210,395,,,,,,,,,,,,,,,,,345,,210,,,,,,,275,,,,,,,,,,,,260,,,,,,,,,,,,345,,,,210,345,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,340,,,,,,
1kmN0952E1944,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0952E1948,65,,,,,,65,,,,,,,,65,,,,,,,,,,,,,,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0952E1953,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0952E1954,500,240,260,15,485,0,500,,,,,,,,500,,,,,,,,,,,,,,,,500,0,,240,,,245,,240,,260,,,,485,,,,200,280,,,,,185,,,280,,,,,,,,,,,,,,310,,,,,,,,,135,175,,,,,,,,,,,310,,,,,,,,,,,,310,,,,,130,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,,,,,,
1kmN0952E1956,185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1kmN0953E1782,2250,1235,1015,410,1720,120,2100,,,,,,,,2100,,,,,,,,,,,,,,,,2100,150,210,920,105,205,800,15,1235,0,865,150,410,0,1570,150,120,0,1120,925,140,40,30,410,705,0,0,805,120,0,140,0,0,40,0,0,30,0,20,280,975,525,40,410,0,20,65,215,670,305,255,270,40,0,210,205,20,0,280,0,910,65,435,90,40,0,410,0,,,240,,915,,505,,,,410,825,710,105,10,140,,,,,190,,,,135,365,,,,,,,,250,265,105,,,,,710,,190,140,220,,
1kmN0953E1783,415,225,190,60,315,40,400,,,,,,,,400,,,,,,,,,,,,,,,,400,10,,160,,,155,,210,10,190,0,60,,300,,,,245,135,0,35,0,60,180,,,95,,,,,,,,,,,,,85,215,,60,,,,,,,85,130,,,,,,,,,85,,215,,,,60,,,,,,85,,215,,,,60,160,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,,,,,,